﻿OBJECTID,Layer,OBJECTID_1,TEMP,SCALE,NAME
74,0.5pt,25,cold,1000000,South Pacific
75,0.5pt,34,cold,1000000,South Pacific
76,0.5pt,48,warm,1000000,South Pacific
77,0.5pt,96,cold,1000000,West Wind Drift / Antarctic Circumpolar
78,0.5pt,13,cold,1000000,Falkland
79,0.5pt,14,cold,1000000,South Atlantic
80,0.5pt,16,cold,1000000,West Wind Drift / Antarctic Circumpolar
81,0.5pt,98,cold,1000000,East Wind Drift / Antarctic Subpolar
82,0.5pt,99,cold,1000000,South Pacific
83,0.5pt,38,warm,1000000,North Equatorial
84,0.5pt,39,warm,1000000,North Equatorial
85,0.5pt,41,warm,1000000,Eq. Countercurrent
86,0.5pt,42,warm,1000000, 
87,0.5pt,46,warm,1000000,South Equatorial
88,0.5pt,89,warm,1000000,East Australia
89,0.5pt,90,warm,1000000,South Equatorial
90,0.5pt,92,warm,1000000,Eq. Countercurrent
91,0.5pt,109,warm,1000000,North Equatorial
92,0.5pt,44,warm,1000000, 
93,0.5pt,50,warm,1000000,Brazil
94,0.5pt,51,warm,1000000,Eq. Countercurrent
95,0.5pt,53,warm,1000000,South Equatorial
96,0.5pt,54,warm,1000000,South Equatorial
97,0.5pt,55,warm,1000000,North Equatorial
98,0.5pt,56,warm,1000000,North Equatorial
99,0.5pt,61,warm,1000000,Caribbean
100,0.5pt,70,warm,1000000, 
101,0.5pt,71,warm,1000000,Agulhas
102,0.5pt,85,warm,1000000,Eq. Countercurrent
103,0.5pt,67,warm,1000000,South Equatorial
104,0.5pt,77,warm,1000000, 
105,0.5pt,78,warm,1000000, 
106,0.5pt,82,warm,1000000,Eq. Countercurrent
107,0.5pt,84,warm,1000000,South Equatorial
108,0.5pt,87,warm,1000000,East Australia
109,0.5pt,103,warm,1000000,North Equatorial
110,0.5pt,1,cold,1000000,Alaska
111,0.5pt,36,warm,1000000,North Pacific
112,0.5pt,37,warm,1000000,Alaska
113,0.5pt,5,cold,1000000, 
114,0.5pt,58,warm,1000000,Gulf Stream
115,0.5pt,59,warm,1000000,North Atlantic
116,0.5pt,60,warm,1000000,North Atlantic/Azores
117,0.5pt,28,cold,1000000,Oyashio
118,0.5pt,95,warm,1000000,North Pacific
119,0.5pt,105,cold,1000000,Oyashio
120,0.5pt,8,cold,1000000,Transpolar Drift
121,0.5pt,65,warm,1000000,Norwegian
122,0.5pt,12,cold,1000000,Peru
123,0.5pt,29,cold,1000000,East Wind Drift / Antarctic Subpolar
124,0.5pt,45,warm,1000000,South Equatorial/South Pacific Gyre
125,0.5pt,17,cold,1000000,West Wind Drift / Antarctic Circumpolar
126,0.5pt,22,cold,1000000,East Wind Drift / Antarctic Subpolar
127,0.5pt,15,cold,1000000,Benguela
128,0.5pt,21,cold,1000000,South Indian
129,0.5pt,23,cold,1000000,East Wind Drift / Antarctic Subpolar
130,0.5pt,73,warm,1000000,South Equatorial
131,0.5pt,24,cold,1000000,West Wind Drift / Antarctic Circumpolar
132,0.5pt,18,cold,1000000,South Indian/Western Australia
133,0.5pt,2,cold,1000000,California
134,0.5pt,3,cold,1000000,California
135,0.5pt,43,warm,1000000, 
136,0.5pt,9,cold,1000000,Canary
137,0.5pt,52,warm,1000000,Guinea
138,0.5pt,57,warm,1000000,Gulf Stream
139,0.5pt,20,cold,1000000,Western Australia
140,0.5pt,69,warm,1000000,North Equatorial
141,0.5pt,72,warm,1000000,South Equatorial
142,0.5pt,66,warm,1000000,North Equatorial
143,0.5pt,4,cold,1000000,Labrador
144,0.5pt,6,cold,1000000,East Greenland
145,0.5pt,7,cold,1000000,Transpolar Drift
146,0.5pt,64,warm,1000000,Norwegian
147,0.5pt,66,warm,1000000,Kuroshio
