﻿OBJECTID_1,OBJECTID_SOURCE,NUM_CODE,COMBO,RELICT,EXTENT,CONTENT,LANDFORM,CODE_DESC,EXTENT_DESC,CONTENT_DESC,LANDFORM_DESC,SHAPE_Leng
1,460,21,g, , , , ,Glaciers,Glacier, , ,2.73020742889
2,462,21,g, , , , ,Glaciers,Glacier, , ,16.8391557323
3,463,21,g, , , , ,Glaciers,Glacier, , ,0.782260502158
4,473,21,g, , , , ,Glaciers,Glacier, , ,0.374592761812
5,477,21,g, , , , ,Glaciers,Glacier, , ,0.230339459414
6,482,21,g, , , , ,Glaciers,Glacier, , ,0.292871589428
7,494,21,g, , , , ,Glaciers,Glacier, , ,0.573739684809
8,495,21,g, , , , ,Glaciers,Glacier, , ,2.76753831212
9,496,21,g, , , , ,Glaciers,Glacier, , ,0.324742290803
10,497,21,g, , , , ,Glaciers,Glacier, , ,3.31269919506
11,499,21,g, , , , ,Glaciers,Glacier, , ,0.408648207097
12,500,21,g, , , , ,Glaciers,Glacier, , ,0.163977628526
13,502,21,g, , , , ,Glaciers,Glacier, , ,0.269146244824
14,513,21,g, , , , ,Glaciers,Glacier, , ,0.18808257951
15,520,21,g, , , , ,Glaciers,Glacier, , ,0.316567676462
16,525,21,g, , , , ,Glaciers,Glacier, , ,0.333917447541
17,527,21,g, , , , ,Glaciers,Glacier, , ,0.241305290628
18,539,21,g, , , , ,Glaciers,Glacier, , ,1.00547442117
19,555,21,g, , , , ,Glaciers,Glacier, , ,1184.3541224
20,557,21,g, , , , ,Glaciers,Glacier, , ,0.613311165219
21,565,21,g, , , , ,Glaciers,Glacier, , ,0.62931501844
22,579,21,g, , , , ,Glaciers,Glacier, , ,0.188715098705
23,582,21,g, , , , ,Glaciers,Glacier, , ,0.524636405723
24,589,21,g, , , , ,Glaciers,Glacier, , ,0.203149475189
25,596,21,g, , , , ,Glaciers,Glacier, , ,0.120208092144
26,598,21,g, , , , ,Glaciers,Glacier, , ,0.481715979066
27,600,21,g, , , , ,Glaciers,Glacier, , ,0.175028578174
28,602,21,g, , , , ,Glaciers,Glacier, , ,0.0681546834978
29,606,21,g, , , , ,Glaciers,Glacier, , ,0.511862530222
30,607,21,g, , , , ,Glaciers,Glacier, , ,0.215849422148
31,614,21,g, , , , ,Glaciers,Glacier, , ,0.123611910817
32,615,21,g, , , , ,Glaciers,Glacier, , ,0.135066592746
33,617,21,g, , , , ,Glaciers,Glacier, , ,0.158285252993
34,623,21,g, , , , ,Glaciers,Glacier, , ,0.368155426792
35,625,21,g, , , , ,Glaciers,Glacier, , ,0.261542724369
36,627,21,g, , , , ,Glaciers,Glacier, , ,0.226652346614
37,657,21,g, , , , ,Glaciers,Glacier, , ,0.15330055813
38,658,21,g, , , , ,Glaciers,Glacier, , ,0.238750015033
39,678,21,g, , , , ,Glaciers,Glacier, , ,0.907501261728
40,685,21,g, , , , ,Glaciers,Glacier, , ,0.135978915657
41,703,21,g, , , , ,Glaciers,Glacier, , ,0.133906536875
42,705,21,g, , , , ,Glaciers,Glacier, , ,0.129448015597
43,707,21,g, , , , ,Glaciers,Glacier, , ,0.813974128418
44,717,21,g, , , , ,Glaciers,Glacier, , ,0.311417722462
45,725,21,g, , , , ,Glaciers,Glacier, , ,0.471506617934
46,732,21,g, , , , ,Glaciers,Glacier, , ,0.246810441528
47,733,21,g, , , , ,Glaciers,Glacier, , ,0.279803270958
48,741,21,g, , , , ,Glaciers,Glacier, , ,0.323369816757
49,742,21,g, , , , ,Glaciers,Glacier, , ,0.624464539333
50,746,21,g, , , , ,Glaciers,Glacier, , ,3.48426653472
51,748,21,g, , , , ,Glaciers,Glacier, , ,0.142262842358
52,754,21,g, , , , ,Glaciers,Glacier, , ,0.278645734444
53,755,21,g, , , , ,Glaciers,Glacier, , ,1.18029866724
54,774,21,g, , , , ,Glaciers,Glacier, , ,0.179465638888
55,775,21,g, , , , ,Glaciers,Glacier, , ,0.586109615053
56,776,21,g, , , , ,Glaciers,Glacier, , ,1.76139665575
57,779,21,g, , , , ,Glaciers,Glacier, , ,0.217579114359
58,780,21,g, , , , ,Glaciers,Glacier, , ,0.507630708333
59,783,21,g, , , , ,Glaciers,Glacier, , ,0.236838332335
60,794,21,g, , , , ,Glaciers,Glacier, , ,0.229407768353
61,797,21,g, , , , ,Glaciers,Glacier, , ,0.0963865664058
62,811,21,g, , , , ,Glaciers,Glacier, , ,0.059016294341
63,835,21,g, , , , ,Glaciers,Glacier, , ,0.151443047819
64,838,21,g, , , , ,Glaciers,Glacier, , ,0.306571620634
65,860,21,g, , , , ,Glaciers,Glacier, , ,0.102891334658
66,888,21,g, , , , ,Glaciers,Glacier, , ,0.775045002166
67,895,21,g, , , , ,Glaciers,Glacier, , ,1.30142342666
68,903,21,g, , , , ,Glaciers,Glacier, , ,0.212369880237
69,937,21,g, , , , ,Glaciers,Glacier, , ,0.0677993357274
70,944,21,g, , , , ,Glaciers,Glacier, , ,0.306913554263
71,956,21,g, , , , ,Glaciers,Glacier, , ,0.373659156286
72,962,21,g, , , , ,Glaciers,Glacier, , ,0.141369249922
73,964,21,g, , , , ,Glaciers,Glacier, , ,0.215865982775
74,967,21,g, , , , ,Glaciers,Glacier, , ,0.303801350138
75,970,21,g, , , , ,Glaciers,Glacier, , ,0.105780563829
76,974,21,g, , , , ,Glaciers,Glacier, , ,0.154991869143
77,981,21,g, , , , ,Glaciers,Glacier, , ,0.158130749305
78,984,21,g, , , , ,Glaciers,Glacier, , ,0.26098670192
79,986,21,g, , , , ,Glaciers,Glacier, , ,0.121612730018
