﻿US1hz050_polyOBJECTID,US1hz050_polyACC_VAL,US1hz050_polyShape_Length,US1hz050_polyShape_Area,ds1hz050_5MOBJECTID,ds1hz050_5MACC_VAL,ds1hz050_5MPERCENT_G,ds1hz050_5MSYMBOL
1,0,531.221830369981,11937.4954606561,1,0,0-1,1
2,0,1204.23568912814,58855.6652643614,1,0,0-1,1
3,0,1324.69283456663,91159.8725661691,1,0,0-1,1
4,0,881.610448743035,44954.5573448104,1,0,0-1,1
5,0,245.463247932156,4396.28872795572,1,0,0-1,1
6,0,1540.65462903598,152099.148316968,1,0,0-1,1
7,0,2475.07921900672,286384.787926605,1,0,0-1,1
8,0,165.120112176682,1933.08651618847,1,0,0-1,1
9,0,817.15419903295,37250.8459525836,1,0,0-1,1
10,0,161.749625314938,2043.27648876969,1,0,0-1,1
11,0,552.671646676075,18117.7126847122,1,0,0-1,1
12,0,958.591155731616,43945.2386216911,1,0,0-1,1
13,0,1276.82825071752,68484.0433108497,1,0,0-1,1
14,0,800.108546877612,33999.4258818604,1,0,0-1,1
15,0,173.320209244323,1937.66942283442,1,0,0-1,1
16,0,158.641546511417,1946.12323851044,1,0,0-1,1
17,0,8790.42052461817,401669.42605328,1,0,0-1,1
18,0,751.962018305829,11889.4727895821,1,0,0-1,1
19,0,447.622998516112,13732.0128375701,1,0,0-1,1
20,0,3534.77857557285,217490.28909201,1,0,0-1,1
21,0,17330.9518544977,2702742.34024389,1,0,0-1,1
22,0,13738.0181548992,1236571.34900653,1,0,0-1,1
23,0,228.377734089909,4073.45447643678,1,0,0-1,1
24,0,2995.56729755782,323276.509885285,1,0,0-1,1
25,0,451.072225746443,8993.51087282855,1,0,0-1,1
26,0,3454.15848916361,312686.497493598,1,0,0-1,1
27,0,4349.58297107982,504134.209722995,1,0,0-1,1
28,0,1724.31570732094,167771.50407357,1,0,0-1,1
29,0,766.247594436676,36998.7132440441,1,0,0-1,1
30,0,6906.78656799868,790016.649424499,1,0,0-1,1
31,0,854.799482639883,42890.0980035576,1,0,0-1,1
32,0,388.740593421849,9414.98805161869,1,0,0-1,1
33,0,2297.98252593826,95057.3996435134,1,0,0-1,1
34,0,1253.29116375676,81829.4667661837,1,0,0-1,1
35,0,273.278118421644,4316.96851204455,1,0,0-1,1
36,0,392.12643011228,8097.01586052067,1,0,0-1,1
37,0,8544.36856672894,1363381.29053158,1,0,0-1,1
38,0,1080.12722372579,29224.5494853212,1,0,0-1,1
39,0,1556.6358002309,145331.573446928,1,0,0-1,1
40,0,712.581359155463,27029.8917684975,1,0,0-1,1
41,0,296.182923530835,5777.1340478758,1,0,0-1,1
42,0,5129.80124587107,687623.027467017,1,0,0-1,1
43,0,277.66856694318,4442.7141309685,1,0,0-1,1
44,0,2946.23432614185,131383.588170635,1,0,0-1,1
45,0,970.224253381947,66895.0730615875,1,0,0-1,1
46,0,2494.40816891439,184066.222993102,1,0,0-1,1
47,0,764.994879890789,32932.2491031823,1,0,0-1,1
48,0,138.324951680022,1356.71363411441,1,0,0-1,1
49,0,1458.05751734331,115937.080146166,1,0,0-1,1
50,0,984.217489297454,67954.043230976,1,0,0-1,1
51,0,1061.72850725282,66957.8210639974,1,0,0-1,1
52,0,1729.90775595325,126868.305669844,1,0,0-1,1
53,0,817.641755072083,21500.901172662,1,0,0-1,1
54,0,218.904349674645,3271.62608013442,1,0,0-1,1
55,0,2984.42935874798,245579.74934838,1,0,0-1,1
56,0,789.574529870186,37836.8371859696,1,0,0-1,1
57,0,730.283152942969,34014.5889504544,1,0,0-1,1
58,0,1685.42182047649,157117.588764193,1,0,0-1,1
59,0,654.176914498268,26670.0914103958,1,0,0-1,1
60,0,413.923443149126,10345.7259588493,1,0,0-1,1
61,0,2652.01574980818,305182.262367421,1,0,0-1,1
62,0,3155.06024269499,272007.542199359,1,0,0-1,1
63,0,1473.54211502153,157067.246996373,1,0,0-1,1
64,0,556.081549112197,18484.3259213073,1,0,0-1,1
65,0,785.275003703918,30708.5507042863,1,0,0-1,1
66,0,575.780733534589,14191.178050633,1,0,0-1,1
67,0,1023.17378992651,39703.0245777183,1,0,0-1,1
68,0,1623.23678078792,37429.7924263658,1,0,0-1,1
69,0,427.128644651637,12710.1889825146,1,0,0-1,1
70,0,374.07586515795,7586.67200678064,1,0,0-1,1
71,0,1405.62747678697,74639.6289187772,1,0,0-1,1
72,0,5525.22106633128,362423.277145982,1,0,0-1,1
73,0,936.011951726575,37250.5790892839,1,0,0-1,1
74,0,1246.03925665409,67060.5920605079,1,0,0-1,1
75,0,549.647757819825,15655.9098117603,1,0,0-1,1
76,0,1102.07300762679,59802.1783947442,1,0,0-1,1
77,0,962.983400989197,39700.9900734886,1,0,0-1,1
