﻿OBJECTID,ACC_VAL,VALLEY,BlackGray,Shape_Length
1,1,1,0,7776.95071420016
2,1,1,0,154.314058918811
3,1,1,0,15185.7621824797
4,1,1,0,66896.7434927435
5,1,1,0,212137.352784825
6,1,1,0,11141.9443481933
7,1,1,0,1266.02706774366
8,1,1,0,48522.1758151008
9,1,1,0,38.5064323395671
10,1,1,0,2118.57577698766
11,1,1,0,2431.84899407034
12,1,1,0,2701805.34312273
14,1,1,0,1513208.2055829
15,1,1,1,1493.32979580346
16,1,1,1,2313.20116175145
17,1,1,1,14234.3626211718
18,1,1,1,454.451977183008
19,1,1,1,187643.440791768
20,1,1,1,130.754170983222
21,1,1,1,1681398.40433634
22,1,1,1,236972.127748867
23,1,1,1,2246.75201303234
24,1,1,1,86.0301030139842
25,1,1,1,389.296036539836
26,1,1,1,2996269.94726632
27,2,0,0,236.127339934178
28,2,0,0,1308.14825762369
29,2,0,0,20621.7049427754
30,2,0,0,59.7323965635661
31,2,0,0,68.9241224874174
32,2,0,0,1246.96930347884
33,2,0,0,3860.36715922764
34,2,0,0,3078.12301920503
35,2,0,0,2461.12342981057
36,2,0,0,154.241894158741
37,2,0,0,4429.39819608825
38,2,0,0,179.743082791268
39,2,0,0,350.407961544961
40,2,0,0,233.890595402908
41,2,0,0,47670.9105583186
42,2,0,0,46.8198100017568
43,2,0,0,113436.836431143
44,2,0,0,136831.328794897
45,2,0,0,121.152942796089
46,2,0,0,126.69528316412
47,2,0,0,796512.494535411
48,2,0,0,7661.31376155997
49,2,0,0,697.158451529505
50,2,0,0,108.073672933882
51,2,0,0,580906.478271393
53,2,0,1,155.874329528637
54,2,0,1,14381.7033269048
55,2,0,1,1148.8613036167
56,2,0,1,1536.1798716336
57,2,0,1,98.6974899420902
58,2,0,1,220.575714117588
59,2,0,1,4255.70369973023
60,2,0,1,5532.90286224693
61,2,0,1,35223.5806828494
62,2,0,1,936.819361505185
63,2,0,1,5299.51946600436
64,2,0,1,793.75166314636
65,2,0,1,615694.003850527
66,2,0,1,365845.518726734
67,2,0,1,2836.18833005222
68,2,0,1,2159.24455700017
69,2,0,1,38.8755183982449
70,2,0,1,560669.010732424
71,2,0,1,461.169592290791
72,2,0,1,312.199505452223
73,2,0,1,473.695543572135
74,2,0,1,3273334.37434845
75,2,0,1,3069838.21895231
76,2,0,1,1239325.89629373
77,2,0,1,731086.966835557
78,2,1,1,1162310.02042283
79,2,1,1,295285.485847446
80,3,0,0,949.809426374296
81,3,0,0,156.945647508965
82,3,0,0,427.268210901195
83,3,0,0,1194.11804308105
84,3,0,0,507.91873919158
86,3,0,0,465447.255885469
87,3,0,1,414492.289005767
88,3,0,1,28194.7286406435
89,3,0,1,123.112140084735
90,3,0,1,245262.392855458
91,3,0,1,1005.2382701784
92,3,0,1,831.954733828538
93,3,0,1,9331.93064202728
94,3,0,1,863.238687088218
95,3,0,1,3364262.69971708
96,3,0,1,573468.129823648
97,3,0,1,4207058.55126904
98,3,0,1,2606580.26910065
99,4,0,0,0.198752229226824
100,4,0,0,74.9259156217227
101,4,0,0,251135.782504935
102,4,0,0,4485.21764729752
103,4,0,0,140.432292539877
104,4,0,0,472.478394019039
105,4,0,0,3409.9760928625
106,4,0,0,1015.62470669591
107,4,0,0,4.57608580465325
108,4,0,0,533.740047665863
109,4,0,0,1071.21098369396
110,4,0,0,483.999371647056
112,4,0,1,421126.032049858
113,4,0,1,125957.345023425
114,4,0,1,119695.352703122
115,4,0,1,861036.783749342
116,4,0,1,1716.55724727713
117,4,0,1,1296.66950229497
118,4,0,1,2642.85809190024
119,4,0,1,116.147325103759
120,4,0,1,234.97836381027
121,4,0,1,6539.3237513134
122,4,0,1,1579.20877542425
123,4,0,1,1453.65054512406
124,4,0,1,11907.1750784832
125,4,0,1,620119.937088721
126,4,0,1,869.591478113842
127,4,0,1,531.401112960758
128,4,0,1,3320269.01584395
129,4,0,1,3077555.5737632
130,4,1,1,1015429.95149158
131,4,1,1,1349939.81102915
132,4,1,1,548390.03746628
133,5,0,0,227.893330212705
134,5,0,0,126.329193551123
135,5,0,0,79.9322156534889
136,5,0,0,108714.013336735
138,5,0,1,1974230.8895979
139,5,0,1,76.0224672052209
140,5,0,1,548.23640276377
141,5,0,1,1312.22297035191
142,5,0,1,371386.274812125
143,5,0,1,7946669.74411817
144,6,0,0,387.597883715342
145,6,0,0,1224.7000609919
146,6,0,0,781.68023503534
148,6,0,1,1618715.18161508
149,6,0,1,843207.606197825
150,6,0,1,250701.599219724
151,6,0,1,7121.47135289803
152,6,0,1,3860.377896062
153,6,0,1,3112170.65558835
154,6,0,1,3838926.34295032
156,7,0,1,1338092.18558605
157,7,0,1,622459.288231161
158,7,0,1,258556.100670055
159,7,0,1,3050789.77990438
160,7,0,1,3441656.69856234
162,8,0,1,74617.7228148685
163,8,0,1,1112805.42925454
164,8,0,1,390389.322786095
165,8,0,1,175126.096192131
166,8,0,1,124911.68944068
167,8,0,1,154565.013902374
168,8,0,1,3337135.0899029
169,8,0,1,2954046.23798619
170,9,0,0,1183084.55153974
171,9,0,1,17836.1319123395
172,9,0,1,974839.514743432
173,9,0,1,222641.832773085
174,9,0,1,166394.261783712
175,9,0,1,426976.840174661
176,9,0,1,103436.58706017
177,9,0,1,51541.2804428596
178,9,0,1,3164826.00250051
179,9,0,1,2268265.74535268
