﻿OBJECTID,ACC_VAL,VALLEY,BlackGray,Shape_Length
1,10,0,1,319302.603510613
2,9,0,1,389875.571394662
3,8,0,1,479027.183899219
4,8,0,1,69113.9518994787
5,3,0,1,316389.939106939
6,7,0,1,749143.402878628
7,10,0,1,104544.965903018
8,40,0,1,32215.6643405537
9,15,0,1,310009.377646418
10,3,0,0,855.771406217952
11,3,0,1,442796.508489455
12,20,0,1,91417.1113558072
13,15,0,1,204102.26338522
14,10,0,1,72401.5766690976
15,15,0,1,163633.659316561
16,10,0,1,1578820.18356579
17,15,0,1,48039.1412318695
18,15,0,1,61638.3134675863
19,10,0,1,872848.507526346
20,9,0,1,73949.6721631947
21,9,0,1,153612.191702539
22,10,0,1,49617.1719671188
23,9,0,1,210979.323363079
24,25,0,1,10045.0100517922
25,20,0,1,251400.077630786
26,15,0,1,587732.038732286
27,10,0,1,838534.863027566
28,9,0,1,929291.842656102
29,6,0,1,102359.134529523
30,8,0,1,1060278.15871249
31,7,0,1,1292464.3242149
32,6,0,1,1649830.17390649
33,15,0,1,71663.579225063
34,15,0,0,236369.867255856
35,20,0,1,454582.953941058
36,20,0,1,6748.42608701019
37,20,0,1,2969.12904201873
38,20,0,1,11723.6026016369
39,20,0,1,12417.4395812993
40,20,0,0,140579.087353502
41,6,0,1,398748.421051913
42,2,0,1,276848.080637824
43,6,0,1,894499.335145384
44,10,0,1,702875.424945874
45,9,0,1,700925.257405092
46,25,0,0,143094.253802018
47,7,0,1,699818.163862341
48,20,0,1,75488.5324679592
49,20,0,0,134646.863300571
50,8,0,1,727786.385813054
51,4,0,1,727312.871702958
52,30,0,1,29551.6336522443
53,30,0,0,11007.4140493842
54,5,0,1,908260.033740192
55,5,0,1,1869434.23761426
56,25,0,1,151277.570011633
57,25,0,0,111425.394268615
58,9,0,1,67285.0308749153
59,1,1,0,202346.04476741
60,1,1,1,229174.956314149
61,10,0,1,426536.106472249
62,9,0,1,572103.400020219
63,30,0,1,137523.973965048
64,30,0,0,303727.27210304
65,4,0,1,1878050.05985203
66,7,1,1,135577.84574849
67,8,0,1,1749552.91194837
68,40,0,0,44420.3363437987
69,6,0,1,1932815.51900452
70,7,0,1,1906286.41127452
71,9,0,1,14211.0150726664
72,2,0,1,287.102325838513
73,2,0,0,582537.747835062
74,2,0,0,65231.6422572481
75,2,0,1,690876.30228793
76,9,0,1,177423.086620486
77,10,0,1,1754.73717478598
78,1,1,1,336858.905896894
79,1,1,0,164903.896839472
80,1,1,1,916939.56488036
81,1,1,1,1644084.07764078
82,10,0,1,17156.7498513736
83,60,0,1,15359.5224271631
84,60,0,0,122231.010799454
85,40,0,1,3715.08701164807
